Ward,Donald J. Trump,Hillary Clinton,CON,LIB,WIG,WWP,ADP,WRITE-IN,TOTAL
City of Milwaukee Ward 1 ,222,932,7,12,6,1,1,17,1198
City of Milwaukee Ward 2 ,30,361,2,3,4,2,0,3,405
City of Milwaukee Ward 3 ,177,762,3,12,4,2,0,11,971
City of Milwaukee Ward 4 ,204,1325,3,26,5,0,0,10,1573
City of Milwaukee Ward 5 ,110,633,3,6,5,0,0,8,765
City of Milwaukee Ward 6 ,361,1295,2,40,8,0,0,15,1721
City of Milwaukee Ward 7 ,167,403,6,11,6,2,0,6,601
City of Milwaukee Ward 8 ,311,1050,4,25,6,1,1,17,1415
City of Milwaukee Ward 9 ,97,578,2,7,3,0,1,6,694
City of Milwaukee Ward 10 ,266,844,4,30,7,0,2,11,1164
City of Milwaukee Ward 11 ,153,829,2,10,8,0,2,11,1015
City of Milwaukee Ward 12 ,104,755,3,9,9,0,0,4,884
City of Milwaukee Ward 13 ,88,409,1,8,4,1,0,4,515
City of Milwaukee Ward 14 ,56,912,3,10,3,1,0,2,987
City of Milwaukee Ward 15 ,221,509,3,19,8,0,0,6,766
City of Milwaukee Ward 16 ,140,1183,4,17,8,0,0,11,1363
City of Milwaukee Ward 17 ,122,447,1,9,4,1,0,5,589
City of Milwaukee Ward 18 ,133,736,2,12,12,1,0,14,910
City of Milwaukee Ward 19 ,90,594,3,5,3,0,0,3,698
City of Milwaukee Ward 20 ,87,797,2,9,6,0,0,1,902
City of Milwaukee Ward 21 ,45,762,2,5,5,1,0,3,823
City of Milwaukee Ward 22 ,74,700,3,11,4,0,1,2,795
City of Milwaukee Ward 23 ,37,287,1,5,0,1,0,3,334
City of Milwaukee Ward 24 ,16,390,0,2,7,0,0,1,416
City of Milwaukee Ward 25 ,75,656,3,1,6,0,0,5,746
City of Milwaukee Ward 26 ,55,601,2,6,2,0,0,2,668
City of Milwaukee Ward 27 ,64,577,2,4,3,1,1,4,656
City of Milwaukee Ward 28 ,24,191,1,5,0,0,0,0,221
City of Milwaukee Ward 29 ,34,323,1,2,3,0,0,1,364
City of Milwaukee Ward 30 ,81,620,3,7,6,3,0,5,725
City of Milwaukee Ward 31 ,61,565,2,7,3,0,0,4,642
City of Milwaukee Ward 32 ,238,1209,3,15,3,2,0,10,1480
City of Milwaukee Ward 33 ,687,1213,11,45,11,1,0,19,1987
City of Milwaukee Ward 34 ,254,795,6,19,8,3,0,16,1101
City of Milwaukee Ward 35 ,242,581,2,20,2,1,0,6,854
City of Milwaukee Ward 36 ,84,674,2,13,7,0,0,2,782
City of Milwaukee Ward 37 ,73,643,2,11,4,1,0,4,738
City of Milwaukee Ward 38 ,44,527,1,8,6,0,0,6,592
City of Milwaukee Ward 39 ,92,575,2,8,8,0,1,5,691
City of Milwaukee Ward 40 ,44,590,3,9,7,2,0,5,660
City of Milwaukee Ward 41 ,49,573,2,9,4,1,0,10,648
City of Milwaukee Ward 42 ,62,778,1,9,5,3,0,4,862
City of Milwaukee Ward 43 ,13,474,2,1,1,0,0,2,493
City of Milwaukee Ward 44 ,73,800,1,12,4,0,0,9,899
City of Milwaukee Ward 45 ,61,826,2,5,1,1,1,9,906
City of Milwaukee Ward 46 ,21,444,0,4,5,0,0,4,478
City of Milwaukee Ward 47 ,41,843,0,5,5,3,0,4,901
City of Milwaukee Ward 48 ,35,387,5,1,2,1,1,2,434
City of Milwaukee Ward 49 ,38,574,1,1,2,2,0,3,621
City of Milwaukee Ward 50 ,32,532,0,6,2,4,0,1,577
City of Milwaukee Ward 51 ,17,539,4,3,2,0,0,2,567
City of Milwaukee Ward 52 ,40,739,3,9,1,0,0,6,798
City of Milwaukee Ward 53 ,16,334,0,0,3,1,0,2,356
City of Milwaukee Ward 54 ,12,437,0,4,4,1,0,1,459
City of Milwaukee Ward 55 ,166,829,3,17,7,0,1,10,1033
City of Milwaukee Ward 56 ,12,616,2,3,2,0,1,3,639
City of Milwaukee Ward 57 ,15,836,0,2,6,2,0,3,864
City of Milwaukee Ward 58 ,26,605,0,1,1,0,0,5,638
City of Milwaukee Ward 59 ,28,1194,2,6,7,1,0,4,1242
City of Milwaukee Ward 60 ,13,852,4,3,3,1,0,6,882
City of Milwaukee Ward 61 ,19,732,1,8,3,0,0,0,763
City of Milwaukee Ward 62 ,15,566,0,4,2,0,0,2,589
City of Milwaukee Ward 63 ,8,547,1,1,4,1,0,1,563
City of Milwaukee Ward 64 ,31,1223,0,5,9,1,0,5,1274
City of Milwaukee Ward 65 ,41,962,2,5,7,0,0,3,1020
City of Milwaukee Ward 66 ,10,656,0,5,1,0,0,4,676
City of Milwaukee Ward 67 ,18,516,1,6,1,0,0,4,546
City of Milwaukee Ward 68 ,77,994,2,5,5,1,0,3,1087
City of Milwaukee Ward 69 ,46,771,2,4,3,0,0,5,831
City of Milwaukee Ward 70 ,59,1072,5,15,12,1,1,9,1174
City of Milwaukee Ward 71 ,32,593,0,4,3,0,0,2,634
City of Milwaukee Ward 72 ,61,809,3,16,1,0,0,8,898
City of Milwaukee Ward 73 ,89,881,3,7,6,1,0,7,994
City of Milwaukee Ward 74 ,63,557,3,4,3,2,1,5,638
City of Milwaukee Ward 75 ,133,482,4,6,8,1,1,11,646
City of Milwaukee Ward 76 ,56,575,0,8,3,0,0,7,649
City of Milwaukee Ward 77 ,84,518,4,4,3,0,0,2,615
City of Milwaukee Ward 78 ,143,837,1,14,11,1,1,14,1022
City of Milwaukee Ward 79 ,147,861,2,21,10,0,0,10,1051
